No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
19;ABG. NAULA BELTRÁN LUIS ALBERTO ;ANALISTA PROVINCIAL ADOLESCENCIA Y JUVENTUD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
20;ABG. NAULA QUINTEROS MÓNICA GABRIELA ;ANALISTA PROVINCIAL ADULTO MAYOR DISTRITO I;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
21;PROF. DUY QUIZHPILEMA MARÍA ELENA ;ANALISTA PROVINCIAL DE DESARROLLO INFANTIL;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
22;SR. GARATE GONZÁLEZ LUIS ROBERTO;ANALISTA PROVINCIAL DISCAPACIDADES;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
23;SR. RUBIO ZHAPAN JOSÉ DANIEL ;ANALISTA PROVINCIAL DE FOMENTO AL EMPRENDIMIENTO;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
24;ING. ACEVEDO PÉREZ JOHNNY DANIEL;TÉCNICA ADULTO MAYOR DISTRITO III;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL;07-2241918;102;;;;;;;;;;;
25;LCDA. URGILÉS VACA NICOLE CRISTINA;ANALISTA PROVINCIAL DE PROTECCIÓN ESPECIAL;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
26;SRA. SANCHEZ ABAD ROSA AMELIA;TÉCNICO PROVINCIAL;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
27;LCDO. CLAVIJO PINOS HELMOUTH OSWALDO;TUTOR ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-ZHUD;07-2241918;102;;;;;;;;;;;
28;PSIC. GUAMÁN VÁSQUEZ EDUARDO DAMIAN;TUTOR ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR CENTRO;07-2241918;102;;;;;;;;;;;
29;PSIC. SACOTO FAICAN MANUEL EUGENIO;TUTOR ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-JAVIER LOYOLA;07-2241918;102;;;;;;;;;;;
30;TEC. BERNAL ORTIZ DORIS MARCELA;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL;07-2241918;102;;;;;;;;;;;
31;LCDA. CALLE LAZO  BLANCA MAGDALENA;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-DUCUR;07-2241918;102;;;;;;;;;;;
32;LCDO. CUENCA SEGOVIA JONNATHAN SEBASTIÁN;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-DUCUR-JAVIN;07-2241918;102;;;;;;;;;;;
33;LCDA. CUESTA PILLAGA MARIANA DE JESUS;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-CHONTAMARCA;07-2241918;102;;;;;;;;;;;
34;TEC. CUEVA IRRAZABALA NAILA MARITZA;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL;07-2241918;102;;;;;;;;;;;
35;LCDA. GARCIA VINTIMILLA PRISCILA GRICELDA;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;JUNCAL;07-2241918;102;;;;;;;;;;;
36;LCDA. GONZALEZ GALORA GINA CECILIA ;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;SAN MIGUEL;07-2241918;102;;;;;;;;;;;
37;LCDA. GUEVARA SALTOS VANESSA DEL CISNE;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-INGAPIRCA;07-2241918;102;;;;;;;;;;;
38;LCDA. LAPO LANCHE EDITH MARIBEL;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;COJITAMBO;07-2241918;102;;;;;;;;;;;
39;LCDA. LEON NEIRA MONICA ANTONIETA;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;SUSCAL;07-2241918;102;;;;;;;;;;;
40;PSIC. MINCHALA NAULA LUIS MIGUEL;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;RIVERA;07-2241918;102;;;;;;;;;;;
41;LCDA. ORTIZ MUÑOZ DANIELA ALEXANDRA;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-DUCUR-JAVIN;07-2241918;102;;;;;;;;;;;
42;TEC. ROMERO GONZALES MARIA FLORIPEZ;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-GUAPAN;07-2241918;102;;;;;;;;;;;
43;SRA. VERGARA HUMALA MONICA ESTEFANIA;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;VENTURA;07-2241918;102;;;;;;;;;;;
44;TRAB. SOC. ZUMBA PÉREZ ANA LUISA;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;SAN MIGUEL;07-2241918;102;;;;;;;;;;;
45;VACANTE;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;DUCUR;07-2241918;102;;;;;;;;;;;
46;VACANTE;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-INGAPIRCA;07-2241918;102;;;;;;;;;;;
47;DR. REYES LÓPEZ JHON FERNANDO ;TUTOR ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-INGAPIRCA;07-2241918;102;;;;;;;;;;;
48;PSIC. RODRÍGUEZ ZAMBRANO ERICK JACOB;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-CHONTAMARCA;07-2241918;102;;;;;;;;;;;
49;PSIC. CÁRDENAS ALVARADO ADRIAN SANTIAGO;TUTORA ADULTO MAYOR CONVENIO MIES SIN DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-INGAPIRCA;07-2241918;102;;;;;;;;;;;
50;PSIC. VINTIMILLA MOLINA DIEGO ALEJANDRO;TUTOR COMUNITARIO ADULTO MAYOR CON DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;HONORATO VASQUEZ;07-2241918;102;;;;;;;;;;;
51;LCDA. TENESACA ARAUJO VIVIANA ALEXANDRA;TUTORA COMUNITARIA ADULTO MAYOR CON DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CHOROCOPTE;07-2241918;102;;;;;;;;;;;
52;PSIC. MARTINEZ CUENCA ROCIO LIZBETH;TUTORA COMUNITARIO ADULTO MAYOR CON DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-GUALLETURO;07-2241918;102;;;;;;;;;;;
53;PSIC. PIÑA PAREDES ERIKA GABRIELA;TUTORA COMUNITARIO ADULTO MAYOR CON DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-INGAPIRCA;07-2241918;102;;;;;;;;;;;
54;PSIC. GUTIERREZ BUSTAMANTE OSCAR ANDRES;TUTOR COMUNITARIO ADULTO MAYOR CON DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-GENERAL MORALES;07-2241918;102;;;;;;;;;;;
55;LCDA. SIGUENCIA TORRES VIVIANA MARISOL;TUTORA COMUNITARIO ADULTO MAYOR CON DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;DUCUR;07-2241918;102;;;;;;;;;;;
56;SRA. ARÍZAGA LEMA MARÍA MARTHA;FACILITADOR DE ADULTO MAYOR EQUIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;COMUNIDAD EL ARRIENDO;07-2241918;102;;;;;;;;;;;
57;ING. CARVAJAL ANDRADE KARINA ALEJANDRA;FACILITADOR DE ADULTO MAYOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CANTON CAÑAR;07-2241918;102;;;;;;;;;;;
58;TEC. HUIRACOCHA MINCHALA KATHERINE PATRICIA;FACILITADOR DE ADULTO MAYOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-JAVIER LOYOLA;07-2241918;102;;;;;;;;;;;
59;SRA. MAZA JARA GLORIA MARLENE;FACILITADOR DE ADULTO MAYOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-PIEDRERO;07-2241918;102;;;;;;;;;;;
60;SRA. NAVAS RODRIGUEZ DIGNA CARMELINA;FACILITADOR DE ADULTO MAYOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES;07-2241918;102;;;;;;;;;;;
61;SRA. SÁNCHEZ FRANCO MÓNICA YOLANDA;FACILITADOR DE ADULTO MAYOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL- PARROQUIA PANCHO NEGRO LA PUNTILLA;07-2241918;102;;;;;;;;;;;
62;SRA. GARATE ANDRADE MÓNICA ELIZABETH ;FACILITADOR DE ADULTO MAYOR EQUIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CANTON CAÑAR - SECTOR TIOPAMBA;07-2241918;102;;;;;;;;;;;
63;SR. GUAMAN SANAGUARAY ANGEL EDUARDO;FACILITADOR DE ADULTO MAYOR EQUIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;COMUNIDAD GUANGRAS;07-2241918;102;;;;;;;;;;;
64;SR. SIGUENZA PATIÑO FREDDY GIOVANNY;FACILITADOR DE ADULTO MAYOR EQUIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;BIBLIAN-NAZON;07-2241918;102;;;;;;;;;;;
65;SR. QUEZADA AURIA DIEGO ALFREDO ;FACILITADOR DE ADULTO MAYOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL - MANUEL J CALLE- LA VOLUNTAD DE DIOS;07-2241918;102;;;;;;;;;;;
66;TEC. ARÉVALO BAUTISTA MERCEDES ISABEL;TÉCNICA DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL- VOLUNTAD DE DIOS-COCHANCAY;07-2241918;102;;;;;;;;;;;
67;LCDA. ALMEIDA CARRILLO FIAMA TANET;TÉCNICA DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-PANCHO NEGRO-CORINA PARRAL;07-2241918;102;;;;;;;;;;;
68;LCDA. GONZÁLEZ SÁNCHEZ JENNY FABIOLA;TÉCNICA DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-GUAPAN;07-2241918;102;;;;;;;;;;;
69;SRA. LAZO LÓPEZ CARLA CECILIA;TÉCNICA DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-CHONTAMARCA-DUCUR;07-2241918;102;;;;;;;;;;;
70;LCDA. CABEZAS UZHCA MARÍA JOSÉ;TÉCNICA DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-VENTURA;07-2241918;102;;;;;;;;;;;
71;SRA. NARANJO CUESTA MARIANA MAGALI ;TÉCNICA DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-CHONTAMARCA;07-2241918;102;;;;;;;;;;;
72;LCDA. ORTIZ VERA WENDY ELIZABETH;TÉCNICA DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-MANUEL J  CALLE- CDLA BELLA UNION - B LINDO;07-2241918;102;;;;;;;;;;;
73;LCDA. SANANGO OCHOA DIANA ALEXANDRA;TÉCNICA DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-HONORATO VASQUEZ- GALLORRUMI-SAN PEDRO;07-2241918;102;;;;;;;;;;;
74;LCDA. VÁZQUEZ CAJAMARCA MARLENI;TÉCNICA DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-COJITAMBO;07-2241918;102;;;;;;;;;;;
75;LCDO. ABAD ABAD CARLOS ALEJANDRO;TÉCNICO DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-RIVERA;07-2241918;102;;;;;;;;;;;
76;LCDO. LEMA GONZÁLEZ FREDDY RAUL;TÉCNICO DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES-SAN MIGUEL DE POROTOS;07-2241918;102;;;;;;;;;;;
77;PSIC. MACANCELA BARRERA EDGAR RICARDO;TÉCNICO DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;AZOGUES- GUAPAN;07-2241918;102;;;;;;;;;;;
78;PSIC. ORTIZ ORDOÑEZ LUIS MIGUEL;TÉCNICO DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-CHOROCORTE;07-2241918;102;;;;;;;;;;;
79;PSIC. ROMERO HERRERA STEFANIE TATIANA ;TÉCNICO DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL-SAN GERARDO;07-2241918;102;;;;;;;;;;;
80;SRA. MARTINEZ MACIAS SOLANGE MARISOL;FACILITADOR COMUNITARIO DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;TRONCAL -COCHANCAY Y VOLUNTAD DE DIOS;07-2241918;102;;;;;;;;;;;
81;VACANTE;TERAPISTA OCUPACIONAL DEL PROYECTO DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;DISTRITO 3;07-2241918;102;;;;;;;;;;;
82;VACANTE;TERAPISTA OCUPACIONAL DEL PROYECTO DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;DISTRITO 1 Y 2;07-2241918;102;;;;;;;;;;;
83;ING. CASTILLO RODRIGUEZ WILMAN ADRIAN;ADMINISTRADOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-SUSCAL;07-2241918;102;;;;;;;;;;;
84;MD. ANDRADE VÁZQUEZ JENNY GABRIELA;FISIOTERAPISTA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-SUSCAL;07-2241918;102;;;;;;;;;;;
85;SRA. HEREDIA SOLIZ MARIA JOSE;PROMOTOR;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-SUSCAL;07-2241918;102;;;;;;;;;;;
86;LCDA. BARRERA BELTRAN JESSICA PAOLA ;FACILITADOR DE DISCAPACIDAD;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-SUSCAL;07-2241918;102;;;;;;;;;;;
87;SRA. OLIVEROS BELTRAN MARIA MERCEDES ;AUXILIAR DE SERVICIOS GENERALES;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-CHORCOPTE;07-2241918;102;;;;;;;;;;;
88;SRA. BERNAL NARVÁEZ MICHAELLA ESTEFANÍA;COORDINADORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-CHORCOPTE;07-2241918;102;;;;;;;;;;;
89;LCDA. CALDERÓN TENESACA SUSANA PATRICIA;PROFESORA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-CHORCOPTE;07-2241918;102;;;;;;;;;;;
90;SRTA. NEIRA VALDEZ JESUS DEL CARMEN;ENFERMERA;Centro de Gestión y Desarrollo Social del Gobierno Autónomo Descentralizado Provincial. ;Av. Aurelio Jaramillo y Luis Cordero;CAÑAR-CHORCOPTE;07-2241918;102;;;;;;;;;;;
